name,number,category,name1,operating_mode,latitude,longitude,address
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное казенное учреждение централизованная бухгалтерия управления образования,с 8.00 до 17.00,44.885547,40.588403,"352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 14"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное казенное учреждение ""Центр снабжения и эксплуатации образовательных учреждений муниципального образования""",с 8.00 до 17.00,44.877132,40.579605,"352430, Краснодарский край, г.  Курганинск, ул.  Набережная, 283"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад комбинированного вида № 25,с 7.30 до 18.00,44.897908,40.590425,"352430, Краснодарский край, г.  Курганинск, ул.  Олимпийская, 1, ул.  Мира, 82 А"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад центр развития ребенка № 19,с 7.30 до 18.00,44.869585,40.614032,"352430, Краснодарский край, г.  Курганинск, ул.  Зои Боровиковой, 1"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад центр развития ребенка № 26,с 7.30 до 18.00,44.765972,40.659398,"352422, Краснодарский край, Курганинский район, ст-ца Родниковская, ул.  Красина, 29 А"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Отдел по физической культуре и спорту администрации муниципального образования Курганинский район,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.880659,40.589342,"352430, Краснодарский край, г.  Курганинск, ул. Комсомольская, 28"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное бюджетное учреждение ""Спортивный центр ""Юность""",понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.880659,40.589342,"352430, Краснодарский край, г.  Курганинск, ул. Комсомольская, 28"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное бюджетное учреждение ""Универсальный спортивный комплекс ""Старт""",понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.885045,40.587239,"352430, Краснодарский край, г.  Курганинск, ул. Калинина, 44"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное бюджетное учреждение ""Спортивная школа ""Смена""",понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.885277,40.589574,"352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 27"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное бюджетное учреждение ""Спортивная школа № 2""",понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.834746,40.724823,"352430, Краснодарский край, г.  Курганинск, ул. Калинина, 44"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное бюджетное учреждение ""Спортивная школа олимпийского резерва им. Н.И.Нефедова""",понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.898502,40.581562,"352430, Краснодарский край, г.  Курганинск, ул. Коммунистическая, 77"
Курганинское городское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное учреждение культуры «Курганинский культурно-досуговый центр»,"с 9.00 до 18.00 часов, выходные - воскресенье, понедельник; перерыв с 12.00 до 13.00 часов",44.885375,40.592446,"352430, Краснодарский край, г. Курганинск, ул. Калинина, 46
"
Курганинское городское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб хутора Свобода муницицпального автономного учреждения культуры ""Курганинский культурно-досуговый центр""","с 9.00  до 18.00 часов, выходные - воскресенье, понедельник; перерыв с 12.00 до 13.00 часов",44.917468,40.742113,"352423, Краснодарский край, Курганинский район, х. Свобода, ул. Центральная, 14"
Безводное сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное учреждение культуры «Безводный культурно-досуговый центр»,"с 9.00 до 20.00 часов, перерыв с 12.00 до 16.00 часов; суббота, воскресенье с 9.00 до 22.00 часов; перерыв с 12.00 до 18 .00 часов",44.883884,40.821125,"352411, Краснодарский край, Курганинский район, пос. Степной, ул. Мира, 34
"
Безводное сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский Дом культуры поселка Светлая Заря муниципального бюджетного учреждения культуры ""Безводный культурно-досуговый центр""","с 9.00 до 20.00 часов, перерыв с 12.00 до 16.00 часов; суббота, воскресенье с 9.00 до 22.00 часов; перерыв с 12.00 до 18.00 часов ",44.961049,40.743919,"352419, Краснодарский край, Курганинский район, пос. Светлая Заря, ул. Центральная, 76
"
Безводное сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб поселка Щебзавод муниципального бюджетного учреждения культуры ""Безводный культурно-досуговый центр""","с 9.00 до 20.00 часов, перерыв с 12.00 до 16.00 часов; суббота, воскресенье с 9.00 до 22.00 часов; перерыв с 12.00 до 18.00 часов ",44.927564,40.847095,"352417, Краснодарский край, Курганинский район, пос. Щебзавод, ул. Заводская, 1
"
Константиновское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное казенное учреждение культуры «Константиновский культурно-досуговый центр»,"с 9.00 до 20.00 часов, перерыв с 12.00 до 16.00 часов; выходные - понедельник, вторник",44.825426,40.731004,"352410, Краснодарский край, Курганинский район, ст-ца Константиновская, ул. Кирова, 30
"
Родниковское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное учреждение культуры «Родниковский культурно-досуговый центр»,ежедневно с 8.00 до 21.30 часов,44.765865,40.656325,"352422, Краснодарский край, Курганинский район, ст-ца Родниковская, ул. Первомайская,152
"
Новоалексеевское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное казенное учреждение культуры «Новоалексеевский культурно-досуговый центр»,"понедельник - суббота с 9.00 до 18.00 часов, перерыв с 12.00 до 13.00 часов выходной - воскресенье
",44.820021,40.927027,"352412, Краснодасркий край, Курганинский район, ст-ца Новоалексеевская,ул. 50 лет ВЛКСМ, 10 
"
Новоалексеевское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб села Урмия муниципального казенного учреждения культуры ""Новоалексеевский культурно-досуговый центр""","понедельник - суббота с 9.00 до 18.00 часов, выходные - суббота, воскресенье, перерыв с 12.00-13.00 часов",44.855522,40.859774,"352418, Краснодарский край, Курганинский район, с. Урмия, ул. Магистральная, 2
"
Новоалексеевское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб поселка Высокий муниципального казенного учреждения культуры ""Новоалексеевский культурно-досуговый центр""","вторник - суббота с 9.00 до 17.00 часов ; выходные - воскресенье, понедельник",44.784282,40.911321,"352413, Краснодарский край, Курганинский район, пос. Высокий, ул. Кузнечная, 35
"
Михайловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное учреждение культуры «Михайловский культурно-досуговый центр»,"вторник - пятница с 9.00 до 17.00 часов, перерыв с 12.00до 14.00 часов, суббота с 9.00 до 12.00 часов, 19.00 до 22.00 часов, воскресенье с 10.00 до 14.00 часов; выходной - понедельник ",44.990526,40.598403,"352401, Крансодарский край, Курганинский район, ст-ца Михайловская, ул. Ленина, 148
"
Михайловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб поселка Лучезарный муниципального бюджетного учреждения культуры ""Михайловский культурно-досуговый центр""","вторник - пятница с 9.00 до 17.00 часов, перерыв с 12.00до 14.00 часов, суббота с 9.00 до 12.00 часов, 19.00 до 22.00 часов, воскресенье с 10.00 до 14.00 часов; выходной - понедельник ",44.984960,40.455232,"352421, Краснодарский край, Курганинский район, пос. Лучезарный, ул. Лучезарная, 6
"
Михайловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб хутора Красное Знамя муниципального бюджетного учреждения культуры ""Михайловский культурно-досуговый центр""","вторник - пятница с 9.00 до 17.00 часов, перерыв с 12.00до 14.00 часов, суббота с 9.00 до 12.00 часов, 19.00 до 22.00 часов, воскресенье с 10.00 до 14.00 часов; выходной - понедельник ",45.010273,40.523474,"352406, Краснодарский край, Курганинский район, хутор Красное Знамя, ул. Коммунаров, 16
"
Михайловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб хутора Красный муниципального бюджетного учреждения культуры ""Михайловский культурно-досуговый центр""","вторник - пятница с 9.00 до 17.00 часов, перерыв с 12.00до 14.00 часов, суббота с 9.00 до 12.00 часов, 19.00 до 22.00 часов, воскресенье с 10.00 до 14.00 часов; выходной - понедельник ",45.036916,40.567946,"352420, Краснодарский край, Курганинский район, хутор Красный, ул. Синюхинская, 8"
Михайловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб поселка Южный муниципального бюджетного учреждения культуры ""Михайловский культурно-досуговый центр""","вторник - пятница с 9.00 до 17.00 часов, перерыв с 12.00до 14.00 часов, суббота с 9.00 до 12.00 часов, 19.00 до 22.00 часов, воскресенье с 10.00 до 14.00 часов; выходной - понедельник ",44.989272,40.481188,"352424, Краснодарский край, Курганинский район, пос. Южный, ул. Пролетарская, 38 "
Петропавловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное учреждение культуры «Петропавловский культурно-досуговый центр»,"вторник - пятница с 9.00 до 17.00 часов, перерыв с 12.00до 14.00 часов, суббота с 9.00 до 12.00 часов, 19.00 до 22.00 часов, воскресенье с 10.00 до 14.00 часов; выходной - понедельник ",45.084381,40.443748,"352402, Краснодарский край, Курганинский район, ст-ца Петропавловская, ул. Ким, 51
"
Петропавловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб поселка Северный муниципального бюджетного учреждения культуры ""Петропавловский  культурно-досуговый центр""","с 8.00 - 21.00 часов перерыв с 12.00 - 14.00 часов
выходные дни - воскресенье, понедельник",45.121021,40.513380,"352414, Краснодарский край, Курганинский район, пос. Северный, ул. Победы, 13"
Петропавловское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Сельский клуб поселка Первомайский муниципального бюджетного учреждения культуры ""Петропавловский культурно-досуговый центр""","с 8.00 - 21.00 часов
перерыв с 12.00 - 14.00 часов
выходные дни - воскресенье, понедельник",45.109917,40.590697,"352415, Краснодарский край, Курганинский район, пос. Первомайский, ул. Школьная, 5 "
Октябрьское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное учреждение культуры «Октябрьский культурно-досуговый центр»,"с 9.00 - 18.00 часов
воскресенье с 20.00 до 22.00 часов
выходной - понедельник, воскресенье",45.072583,40.710354,"352408, Краснодарский край, Курганинский район, пос. Октябрьский, ул. Октябрьская, 7 "
Темиргоевское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное учреждение культуры «Темиргоевский культурно-досуговый центр»,"с 8.00 - 19.00 часов
суббота, воскресенье с 8.00 - 21.00 часов",45.112175,40.280742,"352403, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул. Школьная, 22 "
Темиргоевское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное учреждение «Темиргоевский сельский клуб» ,"с 8.00 - 19.00 часов
суббота, воскресенье с 8.00 - 21.00 часов",45.098767,40.312894,"352403, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул. Прогонная, 43 
"
Воздвиженское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное учреждение культуры «Воздвиженский культурно-досуговый центр»,"понедельник: с 8.00 до 17.00 часов, вторник - пятница: с 8.00 до 21.00 часов, суббота: с 9.00 до 22.00 часов, воскресенье: с 14.00 до 21.00 часов, в летний период клубные формирования работают с 17.00 до 21.00",45.125797,40.148501,"352405, Краснодарский край, Курганинский район, ст-ца Воздвиженская, ул. Советская, 12
"
Воздвиженское сельское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Сельский клуб хутора Сухой Кут,"понедельник с 8.00 до 17.00 часов, вторник - пятница с 8.00 до 21.00 часов, суббота с 9.00 до 22.00 часов, воскресенье с 14.00 до 21.00 часов, в летний период клубные формирования работают с 17.00 до 21.00",45.125654,40.205531,"352404, Краснодарский край, Курганинский район, х. Сухой Кут, ул. Ленина, 44"
Курганинское городское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное учреждение культуры «Молодежный центр «Радуга»,понедельник с 17.30 до 19.30 часов; вторник - воскресенье с 8.00 до 20.00 часов,44.882461,40.592075,"352430, Краснодарский край, г. Курганинск, ул. Ленина, 49"
Курганинское городское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное учреждение культуры «Кинотеатр «Победа»,ежедневно с 8.00 до 01.00 часов,44.883267,40.592855,"352430, Краснодарский край, г. Курганинск, ул. Первомайская, 3
"
Курганинское городское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное казенное учреждение культуры «Курганинская межпоселенческая централизованная библиотечная система»,ежедневно с 9.00 до 18.00 часов,44.892174,40.591346,"352430, Краснодарский край, г. Курганинск, ул. Матросова, 150"
Курганинское городское поселение,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное учреждение культуры «Курганинский исторический музей»,ежедневно с 8.00 до 17.00 часов,44.884978,40.591588,"352430, Краснодарский край, г. Курганинск, ул. Калинина, 44
"
